"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jusztin","http://www.w3.org/2000/01/rdf-schema#label","Jusztin"
"http://hu.dbpedia.org/resource/Jusztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jusztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jusztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jusztin","http://dbpedia.org/ontology/wikiPageID",24791
"http://hu.dbpedia.org/resource/Jusztin","http://dbpedia.org/ontology/wikiPageRevisionID",23888699
"http://hu.dbpedia.org/resource/Jusztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jusztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jusztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jusztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jusztin","http://dbpedia.org/ontology/abstract","A Jusztin latin eredetű férfinév, mely a Jusztusz név továbbképzett Justinus alakjából ered, jelentése: igazságos, igaz (ember). Női párja: Jusztina."
"http://hu.dbpedia.org/resource/Jusztin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jusztin?oldid=23888699&ns=0"
"http://hu.dbpedia.org/resource/Jusztin","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Jusztin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jusztin"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jusztin"
"http://hu.wikipedia.org/wiki/Jusztin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jusztin"
