"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterciek","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Szent_Alberik"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://www.w3.org/2000/01/rdf-schema#label","Szent Alberik"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1109-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://dbpedia.org/ontology/wikiPageID",1499484
"http://hu.dbpedia.org/resource/Szent_Alberik","http://dbpedia.org/ontology/wikiPageRevisionID",23711527
"http://hu.dbpedia.org/resource/Szent_Alberik","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Alberich.html"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://dbpedia.org/ontology/abstract","Szent Alberik OCist (?, ? - ?, 1109. január 26.) francia ciszterci szerzetes és apát, a ciszterci rend egyik alapítója."
"http://hu.dbpedia.org/resource/Szent_Alberik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Alberik?oldid=23711527&ns=0"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Szent_Alberik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Alberik"
"http://hu.wikipedia.org/wiki/Szent_Alberik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Alberik"
