"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Andrej_Rubljov_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageID",1705964
"http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22656200
"http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Andrej_Arszenyjevics_Tarkovszkij?oldid=22656200&ns=10"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Sztalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Tükör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
