"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/2000/01/rdf-schema#label","Dragan Vasiljković"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://dbpedia.org/ontology/wikiPageID",1757700
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://dbpedia.org/ontology/wikiPageRevisionID",23668263
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/kép","Dragan Vasiljković .jpg"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/név","Dragan Vasiljković"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/nemzetiség","Szerb"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://hu.dbpedia.org/property/szakma","katona, politikus"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://dbpedia.org/ontology/abstract","Dragan Vasiljković (szerbül: Драган Васиљковић; 1954. december 12. – ), becenevén Dragan kapitány (szerbül: Капетан Драган / Kapetan Dragan) a vagy (""Knin nindzsáinak"") a parancsnoka a délszláv háború alatt. 2005-ben a horvát ügyészség meggyanúsította háborús bűncselekmények elkövetésével. Ezután az Interpol nemzetközi elfogató parancsot bocsátott ki ellene. 2006. januárban Ausztráliában fogták el., Itt az Ausztrál Legfelsőbb Bíróság elrendelte a letartóztatását, hogy majd ki tudják adni Horvátországnak, ahol az állítólagos bűncselekményeiért kell felelnie. 2015. július 8-án, 13. fellebbezését követően kiadták Horvátországnak, ahol 2017. szeptember 26-án a spliti bíróság 15 év börtönre ítélte. 2020. márciusban szabadlábra bocsátották."
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragan_Vasiljković?oldid=23668263&ns=0"
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://dbpedia.org/ontology/wikiPageLength",5183
"http://hu.dbpedia.org/resource/Dragan_Vasiljković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragan_Vasiljković"
"http://hu.wikipedia.org/wiki/Dragan_Vasiljković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragan_Vasiljković"
