"subject","predicate","object"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Totál Dráma epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",542197
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17112952
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Totál Dráma egy kanadai animációs valóságshow. A műsor XXI. századi tinik világát mutatja be egy valóságshow keretein belül."
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Totál_Dráma_epizódjainak_listája?oldid=17112952&ns=0"
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13176
"http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Beach_Blanket_Bogus","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Masters_of_Disasters","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/One_Flu_Over_The_Cuckoos","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Riot_on_Set","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/The_Sand_Witch_Project","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Totál_Dráma_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
