"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://www.w3.org/2000/01/rdf-schema#label","Borut Mačkovšek"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdázók"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://dbpedia.org/ontology/wikiPageID",1560987
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://dbpedia.org/ontology/wikiPageRevisionID",22855662
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/kép","Borut Mačkovšek 2013.jpg"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/képaláírás","Mačkovšek 2013-ban"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/magasság",203
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/név","Borut Mačkovšek"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Handball"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
