"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/2000/01/rdf-schema#label","Arturo Velasquez"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://dbpedia.org/ontology/wikiPageID",1132070
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://dbpedia.org/ontology/wikiPageRevisionID",17499234
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/concacaf2013/docs/concacaf_gold_cup_2005_tsg/57%7Ctitle=2005-%C3%B6s"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerology.blogspot.hu/%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://xmlns.com/foaf/0.1/name","Arturo Velasquez"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/név","Arturo Velasquez"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/nemzetköziÉvek",2003
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/teljesnév","Arturo Velasquez"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/hazaiÉvek",2000
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/testmagasság",172
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://hu.dbpedia.org/property/testtömeg",70
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://dbpedia.org/ontology/abstract","Arturo Velasquez (1965. december 15. –) mexikói nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_Velasquez?oldid=17499234&ns=0"
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Arturo_Velasquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_Velasquez"
"http://hu.wikipedia.org/wiki/Arturo_Velasquez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_Velasquez"
