"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Nógrád megye díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_díszpolgárai"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",466804
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23712159
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://megye.nograd.hu/dijak/dij_1mell.html"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Nógrád megye díszpolgárainak listája betűrend szerint. 
* Ács Irén 2003 fotóművész 
* Alapi István 2015. előadóművész az Edda Művek gitárosa, zeneszerző 
* Arnold Mihály Attila 2011 okleveles államigazgatási és iparszervező 
* 2006 Budapest Város Levéltárának főigazgatója 
* Dr. Beer Miklós 2013 Váci Egyházmegye megyés püspöke 
* Bérczesi Mihályné 2012 Magyar Politikai Foglyok Szövetsége NM.-i Szervezetének elnöke 
* Dr. 2007 orvosdoktor, megyei szakfőorvos 
* Dr. 2014 Szent Lázár Megyei Kórház igazgatója 
* dr. 2002 sebész főorvos 
* Csohány Kálmán 1996 grafikusművész 
* 2014 Rózsavölgyi Márk Zeneiskolai igazgatója 
* dr. 2005 belgyógyász, reumatológus 
* dr. Ferenczi György 1994 igazgató 
* Földi Péter 2001 festőművész 
* Gaál István 2000 filmrendező 
* dr. Gál János 1999 egyetemi tanár 
* Göncz Árpád 1994 köztársasági elnök 
* 2001 Rétság város polgármestere 
* 1991 
* 1991 
* 1995 iskolaigazgató 
* Dr. Horváth István 2004 történész, címzetes múzeumigazgató 
* Juhász Attila 2006 a Nógrád megyei elnöke 
* Kakuk József 2009 vállalkozó 
* 2003 mérnök 
* dr. Magyar Pál 2006 jogtanácsos 
* Mecser Lajos 1999 hosszútávfutó olimpikon 
* Nagy Pál 1994 író 
* 2000 szerzetes 
* Pallavicini Antal 1997 
* Pekár István 2010 újságíró 
* dr. Praznovszky Mihály 2005 irodalomtörténész, Palócföld főszerkesztője 
* dr. Rajeczky Benjámin 1992 zeneszerző 
* Réti Zoltán 1993 festőművész 
* R. Várkonyi Ágnes 1998 történész 
* dr. Samu István 1996 orvos 
* dr. Sántha Kálmán 1992 zeneszerző 
* Snétberger Ferenc 2002 zeneművész 
* Dr. Surján László 2008 népjóléti miniszter, az Európai Parlament tagja 
* Ifj. Szabó István 2009 szobrászművész 
* Szojka Ferenc 1995 labdarúgó, az Aranycsapat tagja 
* Dr. 2011 népzene-oktató 
* Dr. 2010 geográfus 
* Tolnay Klári 1998 színművész 
* Dr. Varga Lajos 2007 teológus, a váci egyházmegye segédpüspöke 
* Dr. 2008 orvos, a Magyar Vöröskereszt elnökségi tagja 
* Zenthe Ferenc 1997 színművész 
* Zsidai László 2004 közgazdász"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nógrád_megye_díszpolgárainak_listája?oldid=23712159&ns=0"
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nógrád_megye_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Nógrád_megye_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nógrád_megye_díszpolgárainak_listája"
