"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_nagysáncon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Robert_Johansson"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_normálsáncon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Robert_Johansson"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Robert Johansson"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_síugrók"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://dbpedia.org/ontology/wikiPageID",1616179
"http://hu.dbpedia.org/resource/Robert_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",23349573
"http://hu.dbpedia.org/resource/Robert_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/athlete-biography.html%3Fsectorcode=JP&competitorid=128806"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
