"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://www.w3.org/2000/01/rdf-schema#label","Maasmechelen (település)"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://dbpedia.org/ontology/wikiPageID",653827
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22206447
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maasmechelen.be"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://xmlns.com/foaf/0.1/name","Maasmechelen"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LI"
"http://hu.dbpedia.org/resource/Maasmechelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
