"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasfalvy_Dénes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Peter_Verhalen"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/2000/01/rdf-schema#label","Peter Verhalen"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallasi_ciszterci_apátok"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/wikiPageID",1237302
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/wikiPageRevisionID",23700374
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/storico/2012/05/07/az_%C3%BAj_ap%C3%A1t_%C3%BCnnepi_%C3%A1ld%C3%A1sa_a_magyar_alap%C3%ADt%C3%A1s%C3%BA_dallasi_ciszterci/ung-585515"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cistercian.org/abbey/directory/peter.html"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercian.org/school/faculty/faculty-t.html"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/előd","P. Farkasfalvy Dénes O.Cist"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/név","P. Peter Verhalen O.Cist"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/felekezet","katolikus"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/felszentelés",1980
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/hivatal","A Ciszterci Rend Zirci Kongregációjának Our Lady of Dallas apátságának apátja"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/tisztség","apát"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/abstract","P. Peter Verhalen O.Cist (Dallas, Texas, Amerikai Egyesült Államok, 1955–) ciszterci szerzetespap, a Ciszterci Rend Zirci Kongregációjának Our Lady of Dallas apátságának első amerikai származású apátja, 2012-től."
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/status","A Ciszterci Rend Zirci Kongregációjának Our Lady of Dallas apátságának apátja"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Farkasfalvy_Dénes"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Verhalen?oldid=23700374&ns=0"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Verhalen"
"http://hu.wikipedia.org/wiki/Peter_Verhalen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Verhalen"
"http://hu.dbpedia.org/resource/P._Peter_Verhalen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Verhalen"
