"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cipőbűvölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy"
"http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy","http://dbpedia.org/ontology/wikiPageID",1770072
"http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",23837700
"http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tom_McCarthy?oldid=23837700&ns=10"
"http://hu.dbpedia.org/resource/Az_állomásfőnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy"
"http://hu.dbpedia.org/resource/Barátom,_Róbert_Gida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy"
"http://hu.dbpedia.org/resource/Spotlight_–_Egy_nyomozás_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy"
"http://hu.dbpedia.org/resource/Timmy_Failure:_Mistakes_Were_Made","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_McCarthy"
