"subject","predicate","object"
"http://hu.dbpedia.org/resource/SRET–2","http://www.w3.org/2000/01/rdf-schema#label","SRET–2"
"http://hu.dbpedia.org/resource/SRET–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/SRET–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/SRET–2","http://dbpedia.org/ontology/wikiPageID",1083113
"http://hu.dbpedia.org/resource/SRET–2","http://dbpedia.org/ontology/wikiPageRevisionID",22458048
"http://hu.dbpedia.org/resource/SRET–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/sret.htm%7Ctitle=SRET%E2%80%932%7Caccessdate=2014-2-9%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140805140101/http:/astronautix.com/craft/sret.htm%7Carchivedate=2014-08-05"
"http://hu.dbpedia.org/resource/SRET–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=SRET%E2%80%932%7Caccessdate=2014-2-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/SRET–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SRET–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SRET–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/SRET–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/SRET–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SRET–2","http://dbpedia.org/ontology/abstract","SRET–2 francia technológiai műhold. Műholdas Kutatási és Technológiai Tanulmányok végzése."
"http://hu.dbpedia.org/resource/SRET–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SRET–2?oldid=22458048&ns=0"
"http://hu.dbpedia.org/resource/SRET–2","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/SRET–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SRET–2"
"http://hu.wikipedia.org/wiki/SRET–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SRET–2"
