"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://www.w3.org/2000/01/rdf-schema#label","Aranytíz Kultúrház"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://dbpedia.org/ontology/wikiPageID",543407
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://dbpedia.org/ontology/wikiPageRevisionID",22110666
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranytiz.hu"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://dbpedia.org/ontology/abstract","Az Aranytíz Kultúrház egy kulturális központ Budapest ötödik kerületében. Nevét székhelyéről, az Arany János utca 10-ről kapta."
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranytíz_Kultúrház?oldid=22110666&ns=0"
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Aranytíz_Kultúrház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranytíz_Kultúrház"
"http://hu.wikipedia.org/wiki/Aranytíz_Kultúrház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranytíz_Kultúrház"
"http://hu.dbpedia.org/resource/Aranytíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranytíz_Kultúrház"
