"subject","predicate","object"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/2000/01/rdf-schema#label","6808 Plantin"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y803m"
"http://hu.dbpedia.org/resource/6808_Plantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6808_Plantin","http://dbpedia.org/ontology/wikiPageID",601380
"http://hu.dbpedia.org/resource/6808_Plantin","http://dbpedia.org/ontology/wikiPageRevisionID",13261457
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/aphélium",367921661
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/felszállóCsomó",21.905
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/félNagytengely",336294413
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/inklináció",7.569
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/közepesAnomália",339.638
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/név",6808
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/perihélium",304667164
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/perihéliumSzöge",194.081
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/6808_Plantin","http://hu.dbpedia.org/property/periódus",1231.09
"http://hu.dbpedia.org/resource/6808_Plantin","http://dbpedia.org/ontology/abstract","A 6808 Plantin (ideiglenes jelöléssel 1932 CP) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1932. február 5-én."
"http://hu.dbpedia.org/resource/6808_Plantin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/6808_Plantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6808_Plantin?oldid=13261457&ns=0"
"http://hu.dbpedia.org/resource/6808_Plantin","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/6808_Plantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6808_Plantin"
"http://hu.wikipedia.org/wiki/6808_Plantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6808_Plantin"
