"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Kader_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Acsram_Afíf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lebœuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/José_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Asz-Szadd al-Katari labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217745
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16272260
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Asz-Szadd al-Katari labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói?oldid=16272260&ns=14"
"http://hu.dbpedia.org/resource/Morteza_Pouraliganji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Romário","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Ikpeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
