"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://www.w3.org/2000/01/rdf-schema#label","Eszközhatározói eset"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptk8"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageID",605309
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageRevisionID",21930956
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/372632620/22-Grammaire-Fondamentale-du-Hongrois-pdf"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328210104/http:/www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=1"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04891/04891.pdf"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
