"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/2000/01/rdf-schema#label","Prakfalva"
"http://hu.dbpedia.org/resource/Prakfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1z_y"
"http://hu.dbpedia.org/resource/Prakfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Prakfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Prakfalva","http://dbpedia.org/ontology/wikiPageID",62994
"http://hu.dbpedia.org/resource/Prakfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23575343
"http://hu.dbpedia.org/resource/Prakfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prakovce.sk/"
"http://hu.dbpedia.org/resource/Prakfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prakovce/prakovce.html"
"http://hu.dbpedia.org/resource/Prakfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=619"
"http://hu.dbpedia.org/resource/Prakfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-289073&pos_y=-1227870&size=full&lang=sk&sipka=1&name=Prakovce%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Prakfalva","http://xmlns.com/foaf/0.1/name","Prakfalva"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/kép","Prakovce.JPG"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/képaláírás","Prakfalva látképe"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/név","Prakfalva"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/terület",31.91
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/weboldal","www.prakovce.sk"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/alapításÉve",1368
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/helyiNév","Prakovce"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/irányítószám",5562
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/népsűrűség",106
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Prakfalva","http://hu.dbpedia.org/property/polgármester","Pavol Lukáš"
