"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/2000/01/rdf-schema#label","Abraham van Diepenbeke"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059dgv"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:’s-Hertogenbosch-iak"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://dbpedia.org/ontology/wikiPageID",118181
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://dbpedia.org/ontology/wikiPageRevisionID",22554718
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04786a.htm"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://dbpedia.org/ontology/abstract","Abraham van Diepenbeke (’s-Hertogenbosch, 1596. május 9. – Antwerpen, 1675. december 31.) holland barokk festő a flamand iskolából, egyike Rubens legjobb tanítványainak és segédeinek. A neve Diepenbeeck alakban is előfordul. Antwerpenbe 1629 körül ment, ahol 1638-ban vették fel a festők céhébe, és 1641-ben lett az akadémia (az antwerpeni Szt. Lukács céh) feje."
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_van_Diepenbeke?oldid=22554718&ns=0"
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_van_Diepenbeke"
"http://hu.wikipedia.org/wiki/Abraham_van_Diepenbeke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_van_Diepenbeke"
