"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chasing_the_Ghost","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Distort"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/2000/01/rdf-schema#label","Distort"
"http://hu.dbpedia.org/resource/Distort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5rnn"
"http://hu.dbpedia.org/resource/Distort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Distort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collide-albumok"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/wikiPageID",101131
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/wikiPageRevisionID",20258131
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/cím","Distort"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Collide"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/előző","Vortex"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/előző","Beneath the Skin"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/ez","Distort"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/hossz",73
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/hossz",76
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/háttér","darkseagreen"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/kiadó","Re-Constriction"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Noiseplus_Music"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/következő","Chasing the Ghost"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/producer","Statik"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/stílus","Industriális zene"
"http://hu.dbpedia.org/resource/Distort","http://hu.dbpedia.org/property/típus","remix-album"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/abstract","A Distort a Collide 1998-ban kiadott albuma. 2006-ban ugyanezen a címen megjelent egy remix-album is mely az eredeti kiadvány számainak újra-feldolgozott változatait tartalmazza és egy új számot mely az eredetiben nem szerepelt, a Felix the Cat-et."
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/title","Distort (1998)"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/title","Distort (2006)"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Collide"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beneath_the_Skin"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vortex_(album)"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Distort","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Noiseplus_Music"
