"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m2hd"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/wikiPageID",559869
"http://hu.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",22910482
"http://hu.dbpedia.org/resource/Chris_Griffin","http://xmlns.com/foaf/0.1/name","Chris Griffin"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Guy"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/család","Griffin"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/kép","Chris3.jpg"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/név","Chris Griffin"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/foglalkozás","tanuló, kisbolti eladó"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hamvas_Dániel"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Seth_Green"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_halál_árnyékában_(Family_Guy)"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/szülők","Lois Patrice Pewterschmidt

Justin Peter Löwenbräu Griffin"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/életkor",13
"http://hu.dbpedia.org/resource/Chris_Griffin","http://hu.dbpedia.org/property/testvérek","Stewie Griffin, Meg Griffin"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/abstract","Christopher Cross ""Chris"" Griffin a Family Guy című amerikai televíziós rajzfilmsorozat egyik szereplője. Chris Lois és Peter Griffin túlsúlyos gyermeke. Nővére Meg Griffin, öccse pedig Stewie. Jól tud rajzolni, de felfogása apjához hasonlóan nehézkes. Eredeti hangja, Seth Green a Cartoon Networkön futó Robot Chicken című animációs sorozat alkotója, erre többször utalnak a sorozatban (például a Blue harevest ill. a Road to the multiverese című epizódokban). Karakterét eredetileg punk stílusra tervezték (ezért is viselt fülbevalót), de végső egyénisége távol áll ettől a stílustól."
"http://hu.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Griffin?oldid=22910482&ns=0"
"http://hu.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/wikiPageLength",3503
"http://hu.dbpedia.org/resource/Chris_Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Griffin"
"http://hu.dbpedia.org/resource/Meg_Griffin","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Chris_Griffin"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Chris_Griffin"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Chris_Griffin"
"http://hu.dbpedia.org/resource/Stewie_Griffin","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Chris_Griffin"
"http://hu.wikipedia.org/wiki/Chris_Griffin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Griffin"
