"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigád_blues","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martinidesz_László"
"http://hu.dbpedia.org/resource/Brigád_blues","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martinidesz_László"
"http://hu.dbpedia.org/resource/Brigád_blues","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Martinidesz_László"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://www.w3.org/2000/01/rdf-schema#label","Martinidesz László"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martinidesz_László","http://dbpedia.org/ontology/wikiPageID",912175
"http://hu.dbpedia.org/resource/Martinidesz_László","http://dbpedia.org/ontology/wikiPageRevisionID",21290938
"http://hu.dbpedia.org/resource/Martinidesz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
