"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_ypres-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Második_arrasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Második_ypres-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Somme-i_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Kanada csatái az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738356
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23286065
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada csatái az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_csatái_az_első_világháborúban?oldid=23286065&ns=14"
