"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://www.w3.org/2000/01/rdf-schema#label","Almis ibn Selkej"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lnzg"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_személyek"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://dbpedia.org/ontology/wikiPageID",840316
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://dbpedia.org/ontology/wikiPageRevisionID",18957395
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://dbpedia.org/ontology/abstract","Almis ibn Selkej a volgai bolgárok uralkodója, elteberje volt a 10. század elején. Apja, még pogány volt, ő azonban már áttért az iszlámra Dzsafar néven. Hitetlen atyjának iszlám szokás szerint a neve Abdallah („Isten szolgája”), így az ő teljes iszlám neve Dzsafar ibn Abdallah. Eredeti neve, Almis valószínűleg ugyanaz a név, mint a magyar Álmos fejedelemé, a név maga gyakori volt a sztyeppén. 922. május 12-én érkezett udvarába Ahmad ibn Fadlán arab történetíró követként, aki művében részletekkel szolgált róla, népéről, a volgai bolgárokról és földjéről, Volgai Bolgárországról."
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almis_ibn_Selkej?oldid=18957395&ns=0"
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Almis_ibn_Selkej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almis_ibn_Selkej"
"http://hu.dbpedia.org/resource/Almysh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Almis_ibn_Selkej"
"http://hu.wikipedia.org/wiki/Almis_ibn_Selkej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almis_ibn_Selkej"
