"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Influenza"
"http://hu.dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Influenza"
"http://hu.dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cycc"
"http://hu.dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Influenza"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageID",163854
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageRevisionID",23524065
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/flu/pandemic-resources/index.htm%7Cc%C3%ADm=Pandemic"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invs.sante.fr/surveillance/index.htm"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patikamagazin.hu/cikk/index/13175"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127043548/http:/gyogynovenyek.info/egeszseg/influenza/top-7-gyogynoveny-influenza-ellen/"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410072428/http:/www.oltopont.hu/news/getattach/65"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2006/tv0604/lomn.html"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2019/01/16/influenza-meddig-fertoz/"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/topics/influenza/en/"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/legzoszervek/influenza.html"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/influenza"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarvany.hu"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912163135/http:/www.origo.hu/egeszseg/20101114-mar-kerheto-a-haziorvostol-a-szezonalis-influenza-elleni-oltas-is.html"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/kemia/influenza.html"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antsz.hu/portal/portal/influenza_2010-2011.html"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antsz.hu/portal/down/kulso/jarvanyugy/OEK_2011_evi_vedooltasi_modszertani_levele_20110428.pdf"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819062303/http:/www.antsz.hu/portal/portal/influenza_2010-2011.html"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyogynovenyek.info/egeszseg/influenza/top-7-gyogynoveny-influenza-ellen/"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027025509/http:/www.patikamagazin.hu/cikk/index/13175"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027025913/https:/munkahet.hu/hirek/eletmod-egeszseg/influenzavirus-miert-kell-minden-evben-uj-oltas"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oltopont.hu/news/getattach/65"
"http://hu.dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/egeszseg/20101114-mar-kerheto-a-haziorvostol-a-szezonalis-influenza-elleni-oltas-is.html"
"http://hu.dbpedia.org/resource/Influenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
