"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Litvánia a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8m9"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",906887
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724377
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=ltu&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LTU/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503103508/http:/www.sports-reference.com/olympics/countries/LTU/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárITALTU"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárGRELTU"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékos"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárLTUUSA2"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárLTUAUS"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárLTUUSA"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárLTUCHN"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárLTUPUR"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportoló"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárANGLTU"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárB"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",10
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",11
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",14
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",15
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",1
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",5
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",24
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",19
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",20
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",22
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",23
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Darius"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Mindaugas"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Robertas"
"http://hu.dbpedia.org/resource/Litvánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/keresztnév","Ramūnas"
