"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákia az 1928. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvnfk"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",899908
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22713891
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TCH/winter/1928/%7Ctitle=Czechoslovakia"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112183756/http:/www.sports-reference.com/olympics/countries/TCH/winter/1928/%7Carchivedate=2012-11-12"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1928._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1928
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",29
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",8
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Csehszlovákia a svájci St. Moritzban megrendezett 1928. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 29 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon?oldid=22713891&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon"
