"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://dbpedia.org/ontology/wikiPageID",966880
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://dbpedia.org/ontology/wikiPageRevisionID",17364488
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FfociMEXGHA?oldid=17364488&ns=10"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA"
"http://hu.dbpedia.org/resource/Mexikó_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociMEXGHA"
