"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://www.w3.org/2000/01/rdf-schema#label","Felsőkörtvélyes (Sárszentágota)"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://dbpedia.org/ontology/wikiPageID",600002
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://dbpedia.org/ontology/wikiPageRevisionID",22101905
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=feko"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/név","Felsőkörtvélyes"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárszentágota"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/távolságAKözponttól",2
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://dbpedia.org/ontology/abstract","Felsőkörtvélyes közigazgatásilag Sárszentágota községhez tartozó település Fejér megyében, a Sárbogárdi járásban."
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkörtvélyes_(Sárszentágota)?oldid=22101905&ns=0"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://dbpedia.org/ontology/wikiPageLength",4500
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkörtvélyes_(Sárszentágota)"
"http://hu.wikipedia.org/wiki/Felsőkörtvélyes_(Sárszentágota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)"
