"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Buster","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Ha_eljön_a_szombat","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Ha_eljön_a_szombat","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Síró_játék","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Síró_játék","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Talpig_majom","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/Talpig_majom","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Anne_Dudley"
