"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://www.w3.org/2000/01/rdf-schema#label","Francia-belga képregények magyarul"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://dbpedia.org/ontology/wikiPageID",1636207
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://dbpedia.org/ontology/wikiPageRevisionID",23180358
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://dbpedia.org/ontology/abstract","A ""francia-belga"" képregény összefoglaló elnevezést az eredetileg francia nyelven, Franciaországban, Belgiumban vagy Svájc francia részén készült vagy megjelent képregényekre használják. Magyarul rengeteg francia-belga képregény jelent meg újságokban és magazinokban, többek között az újvidéki Buksiban, a Pajtásban, a Kockásban, a Füles rejtvényújságban, később a Kreténben, a Tiszta Diliben és a Fekete-Fehér képregényantológiában. Az alábbi lista csak az önálló megjelenéseket tartalmazza."
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia-belga_képregények_magyarul?oldid=23180358&ns=0"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://dbpedia.org/ontology/wikiPageLength",5146
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia-belga_képregények_magyarul"
"http://hu.wikipedia.org/wiki/Francia-belga_képregények_magyarul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul"
