"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Arab Emírségek a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bm8td"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",959006
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20358138
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/united-arab-emirates/athletes.html%7Ctitle=United"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociGBRUAE"
"http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociSENUAE"
