"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Szpasszkojei járás"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ljqx"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyizsnyij_Novgorod-i_terület_járásai"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://dbpedia.org/ontology/wikiPageID",1035452
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19809534
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://dbpedia.org/ontology/abstract","A Szpasszkojei járás (oroszul Спа́сский райо́н) Oroszország egyik járása a Nyizsnyij Novgorod-i területen. Székhelye . Lakosainak száma 9486 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpasszkojei_járás?oldid=19809534&ns=0"
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Szpasszkojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpasszkojei_járás"
"http://hu.wikipedia.org/wiki/Szpasszkojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpasszkojei_járás"
