"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/2000/01/rdf-schema#label","31 325-ös közút"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászság"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://dbpedia.org/ontology/wikiPageID",1638512
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21420016
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://xmlns.com/foaf/0.1/name","31 325-ös közút"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/azÚtEleje","Jászboldogháza"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Jászboldogháza-Jánoshida_vasútállomás"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/hossza",0.4
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/név",31325
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://hu.dbpedia.org/property/úttípus","állomáshoz vezető út"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://dbpedia.org/ontology/abstract","A 31 325-ös számú közút egy öt számjegyű, állomáshoz vezető országos közút Jász-Nagykun-Szolnok megye északnyugati részén, a Jászságban."
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/31_325-ös_közút?oldid=21420016&ns=0"
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/31_325-ös_közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/31_325-ös_közút"
"http://hu.dbpedia.org/resource/31325-ös_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/31_325-ös_közút"
"http://hu.wikipedia.org/wiki/31_325-ös_közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/31_325-ös_közút"
