"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branimir","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem"
"http://hu.dbpedia.org/resource/Branimir","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Muncimir horvát fejedelem"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/wikiPageID",1287812
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",19609128
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=42418"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://xmlns.com/foaf/0.1/name","Muncimir (Mutimir, Mucimir)"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Branimir"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Tomiszláv_horvát_király"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/megnevezés","fejedelme"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/név","Muncimir"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",892
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",910
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Trpimir-ház"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Tomiszláv_horvát_király"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/állam","Horvát Fejedelemség"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/abstract","Muncimir horvát fejedelem (? – 910, uralk. 892 – 910), a tengerparti Horvát Fejedelemség uralkodója. I. Trpimir fejedelem fia volt, fia pedig I. Tomiszláv néven Horvátország első királya lett Muncimir halálát követően. Elődjéhez Branimirhoz hasonlóan sikerült megőriznie a fejedelemsége függetlenségét a régió nagyhatalmaival szemben. 892-ben került a trónra, és még ebben az évben a spliti érsek és nini püspök területi vitájában ítélkezett. A per során azt állította, hogy a Szent György templomot I. Trpimir csak időlegesen adta a spliti érseknek, amíg az hivatalát teljesítette, azt követően vissza kellett volna szállnia a nini püspökségre. Ezzel szemben Péter spliti érsek azt állította, hogy a templom ajándék volt az elődei számára a horvát fejedelemtől. Mucimir végül a spliti érsek javára döntött. Székhelye valószínűleg a Trogir melletti lehetett."
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Branimir"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvát_Királyság"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Tomiszláv_horvát_király"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muncimir_horvát_fejedelem?oldid=19609128&ns=0"
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muncimir_horvát_fejedelem"
"http://hu.wikipedia.org/wiki/Muncimir_horvát_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem"
