"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Alekszej_Konsztantyinovics_Jagugyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Alina_Ilnazovna_Zagitova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Charlie_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Hanjú_Juzuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Julija_Vjacseszlavovna_Lipnyickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Katarina_Witt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Kim_Jona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Belouszova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Marina_Anissina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Nyikita_Gennagyjevics_Kacalapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Oleg_Alekszejevics_Protopopov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Paul_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Peggy_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Ria_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Roman_Szergejevics_Kosztomarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Sonja_Henie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Tatyjana_Alekszandrovna_Navka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Tessa_Virtue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Ulrich_Salchow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (műkorcsolya)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://dbpedia.org/ontology/wikiPageID",203380
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://dbpedia.org/ontology/wikiPageRevisionID",13371914
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (műkorcsolya)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(műkorcsolya)?oldid=13371914&ns=14"
