"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Beautiful_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Crno_i_belo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Don’t_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Echo_(You_and_I)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Euphoria_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Euro_Neuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/I’m_a_Joker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Korake_ti_znam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kuula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/La_La_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Me_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Will_Set_You_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Lăutar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/L’amore_è_femmina_(Out_of_Love)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Nebo_(Nina_Badrić-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Never_Forget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/När_jag_blundar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Party_for_Everybody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Quédate_conmigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
