"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Troy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1745932
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23403517
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troy_(egyértelműsítő_lap)?oldid=23403517&ns=0"
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Troy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Troy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troy_(egyértelműsítő_lap)"
