"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicea_ostroma_(1097)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Tatikiosz"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/2000/01/rdf-schema#label","Tatikiosz"
"http://hu.dbpedia.org/resource/Tatikiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Tatikiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Tatikiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_hadvezérek"
"http://hu.dbpedia.org/resource/Tatikiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Tatikiosz","http://dbpedia.org/ontology/wikiPageID",1409541
"http://hu.dbpedia.org/resource/Tatikiosz","http://dbpedia.org/ontology/wikiPageRevisionID",21715315
"http://hu.dbpedia.org/resource/Tatikiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tatikiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatikiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatikiosz","http://dbpedia.org/ontology/abstract","Tatikiosz (görögül: Τατίκιος) I. Alexiosz bizánci császár egyik tábornoka volt az első keresztes hadjárat idején. Bár több korábbi háborúban is részt vett, nevét leginkább a keresztes seregek oldalán vívott harcai őrizték meg az utókornak."
"http://hu.dbpedia.org/resource/Tatikiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatikiosz?oldid=21715315&ns=0"
"http://hu.dbpedia.org/resource/Tatikiosz","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Tatikiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatikiosz"
"http://hu.wikipedia.org/wiki/Tatikiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatikiosz"
