"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Belize-i labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b231"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_sportélete"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1034191
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13744092
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://premierleagueofbelize.com"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://premierleagueofbelize.com"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Belize"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",8
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Police_United"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Belizi"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Premier League of Belize"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","PLBofficiallogo.jpg"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Premier League of Belize a Belize-i labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. A Belize Premier Football League egyesítésével 2011. december 28-án alapították és 8 csapat részvételével zajlik. A bajnok a bajnokok ligájában indulhat."
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belize-i_labdarúgó-bajnokság_(első_osztály)?oldid=13744092&ns=0"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belize-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Belize-i_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belize-i_labdarúgó-bajnokság_(első_osztály)"
