"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Honor (videójáték, 1999)"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://dbpedia.org/ontology/wikiPageID",1744401
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",23828662
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://dbpedia.org/ontology/abstract","A Medal of Honor egy 1999-es belsőnézetű lövöldözős videójáték, amit a DreamWorks Interactive fejlesztett és az Electronic Arts adott ki Playstation-re. Ez az első játéka a Medal of Honor videójáték-sorozatnak. A történetet Steven Spielberg filmrendező és producer készítette."
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medal_of_Honor_(videójáték,_1999)?oldid=23828662&ns=0"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medal_of_Honor_(videójáték,_1999)"
"http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték-sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)"
"http://hu.wikipedia.org/wiki/Medal_of_Honor_(videójáték,_1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medal_of_Honor_(videójáték,_1999)"
