"subject","predicate","object"
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/2000/01/rdf-schema#label","BICS–21"
"http://hu.dbpedia.org/resource/BICS–21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrepülőgépek"
"http://hu.dbpedia.org/resource/BICS–21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/BICS–21","http://dbpedia.org/ontology/wikiPageID",1617445
"http://hu.dbpedia.org/resource/BICS–21","http://dbpedia.org/ontology/wikiPageRevisionID",22371056
"http://hu.dbpedia.org/resource/BICS–21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BICS–21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/BICS–21","http://hu.dbpedia.org/property/funkció","sportrepülőgép, versenyrepülőgép"
"http://hu.dbpedia.org/resource/BICS–21","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/BICS–21","http://hu.dbpedia.org/property/elsőFelszállás",1941
"http://hu.dbpedia.org/resource/BICS–21","http://dbpedia.org/ontology/abstract","A BICS–21 (oroszul: БИЧ–21), vagy más jelzéssel SZG–1 (СГ–1) szovjet könnyű verseny- és sportrepülőgép, amelyet tervezett az 1930-as évek végén. Csak egy prototípusa készült el, amely 1941-ben repült először."
"http://hu.dbpedia.org/resource/BICS–21","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/BICS–21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BICS–21?oldid=22371056&ns=0"
"http://hu.dbpedia.org/resource/BICS–21","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/BICS–21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BICS–21"
"http://hu.dbpedia.org/resource/SZG–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BICS–21"
"http://hu.wikipedia.org/wiki/BICS–21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BICS–21"
