"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőj_a_zongoristára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marie_Dubois"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Marie Dubois"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1yw4"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://dbpedia.org/ontology/wikiPageID",1141915
"http://hu.dbpedia.org/resource/Marie_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",23880127
"http://hu.dbpedia.org/resource/Marie_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Marie-Dubois--sz15351"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://xmlns.com/foaf/0.1/name","Marie Dubois"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Serge_Rousseau"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/imdb",239447
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/kép","Marie Dubois 1972.jpg"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/képaláírás","Marie Dubois 1972-ben"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/név","Marie Dubois"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/port.hu",13590
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/születésiNév","Claudine Lucie Pauline Huzé"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lescar"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://hu.dbpedia.org/property/származás","francia"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://dbpedia.org/ontology/abstract","Marie Dubois (Párizs, 1937. január 12. – Lescar, 2014. október 15.) francia színésznő."
"http://hu.dbpedia.org/resource/Marie_Dubois","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Serge_Rousseau"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_Dubois?oldid=23880127&ns=0"
"http://hu.dbpedia.org/resource/Marie_Dubois","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Marie_Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_Dubois"
"http://hu.wikipedia.org/wiki/Marie_Dubois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_Dubois"
