"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://www.w3.org/2000/01/rdf-schema#label","Geometric Description Language"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0tby"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageID",684698
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageRevisionID",22829726
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129105246/http:/www.gdlalliance.com/"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://archicad-talk.graphisoft.com/viewforum.php%3Ff=6"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdl.graphisoft.com/"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epab.bme.hu/gdl/"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/abstract","A számítógéppel segített tervezés területén a Geometric Description Language (geometriai leíró nyelv, GDL) az ARCHICAD könyvtári elemek programozási nyelve. Az ilyen CAD tárgyak fájlformátuma .GSM. A GDL eredendő célja az egyedi geometriai modellépítés lehetővé tétele építészek számára érthető programnyelven. Ezáltal az ARCHICAD modell egyedivé, kiterjeszthetővé válik. Az így készülő tárgyak nem csak egy egyedi igényt elégíthetnek ki, alapját képezhetik egy nagyobb iroda sztenderd megoldásainak, illetve különféle gyártók (ajtó, ablak, bútor, gépészet) gyártmánykönyvtárakat bocsáthatnak az építészek rendelkezésére."
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geometric_Description_Language?oldid=22829726&ns=0"
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Geometric_Description_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geometric_Description_Language"
"http://hu.wikipedia.org/wiki/Geometric_Description_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geometric_Description_Language"
