"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/2000/01/rdf-schema#label","Gulyás Balázs (neurobiológus)"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bjt8"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neurobiológusok"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageID",307604
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23402233
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.barnesandnoble.com/Brain-Mind-Problem/Balazs-Gulyas/e/9789061862468"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/b/OL7808675M/Positron_Emission_Tomography"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3Fid=27077&trackingCode=50332752&type=22&_v=Pleh_Kovacs_Gulyas_Kognitiv_idegtudomany"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101013609/http:/www.mta.hu/index.php%3Fid=421&LANG=h&TID=254"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/k13g05745w48g604/"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Functional-Organisation-Human-Visual-Cortex/dp/0080420044"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/biomed/neuroscience/book/978-3-540-68042-0%3FdetailsPage=otherBooks&CIPageCounter=CI_MORE_BOOKS_BY_AUTHOR2"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216211519/http:/www.balazs-gulyas.hu/"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
