"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://dbpedia.org/ontology/wikiPageID",830615
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",10210579
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_hüllői?oldid=10210579&ns=14"
