"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://www.w3.org/2000/01/rdf-schema#label","DC Comics – A legendás Batman"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageID",1607050
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageRevisionID",23541806
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eaglemoss.com/hu-hu/kpregnyhsk/dc-comics-a-legends-batman/"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilencedik.hu/alegendasbatman/"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/DC_Comics_%E2%80%93_The_Legend_of_Batman"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/cím","DC Comics – A legendás Batman"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/formátum","keményborítós kötet"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/kiadó","Eaglemoss"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/első",2019
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/utolsó","még fut"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://hu.dbpedia.org/property/számok",53
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/abstract","A DC Comics – A legendás Batman egy kéthetente megjelenő képregénykönyv-sorozat az Eaglemoss Collection gondozásában. A kötetek kemény borítóval jelennek meg, és Batman történeteit tartalmazzák. Ez az Eaglemoss második képregénysorozata a DC Comics Nagy Képregénygyűjtemény után. A kiadvány az Angliában megjelent sorrendet követi. Az első kötet 2019. február 9-én jelent meg."
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/title","DC Comics – A legendás Batman"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC_Comics_–_A_legendás_Batman?oldid=23541806&ns=0"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageLength",8222
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC_Comics_–_A_legendás_Batman"
"http://hu.dbpedia.org/resource/DC_Comics_-_A_legendás_Batman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman"
"http://hu.wikipedia.org/wiki/DC_Comics_–_A_legendás_Batman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman"
