"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrida","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acridinae"
"http://hu.dbpedia.org/resource/Acridinae","http://www.w3.org/2000/01/rdf-schema#label","Acridinae"
"http://hu.dbpedia.org/resource/Acridinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gts8"
"http://hu.dbpedia.org/resource/Acridinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Acridinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/wikiPageID",852584
"http://hu.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/wikiPageRevisionID",21524687
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/name","Acridinae"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tundrasáska"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sáskafélék"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/subdivision","a szövegben"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/wikicommonscat","Acridinae"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/wikispecies","Acridinae"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/subfamilia","Acridinae"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/subfamiliaAuthority","MacLeay, 1821"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojókampósok"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sáskák"
"http://hu.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/abstract","Az Acridinae az egyenesszárnyúak (Orthoptera) rendjében a sáskafélék (Acrididae) családjának névadó alcsaládja."
"http://hu.dbpedia.org/resource/Acridinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acridinae?oldid=21524687&ns=0"
"http://hu.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/wikiPageLength",4359
"http://hu.dbpedia.org/resource/Acridinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acridinae"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acridinae"
"http://hu.wikipedia.org/wiki/Acridinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acridinae"
