"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albanopolisz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Albanopolisz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Apollónia_(Illíria)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Bindus","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Büllisz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Dimalé","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Dimalé","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Eugenum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Eugenum","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Harmadik_római–illír_háború","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/2000/01/rdf-schema#label","Illíria"
"http://hu.dbpedia.org/resource/Illíria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdpk"
"http://hu.dbpedia.org/resource/Illíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Illíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
