"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Csere János emlékezete Erdélyben"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageID",773815
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",21938770
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/abstract","Apáczai Csere János emlékezete Erdélyben (1918-1980). A barcasági származású, Gyulafehérvárt és Kolozsvárt tanító és nevelő Apáczai Csere János (1625-59) filozófiai és pedagógiai író, tanár személyében az erdélyi magyar szellemi művelődés úttörőjét lehet tisztelni; az anyanyelven történő általános népoktatás és akadémiai tudományművelés, a filozófiai és reáltudományi szókincsgazdagítás megalapítóját és hirdetőjét, aki személyi példájának tragikus sorsképével a hősi helytállás szimbóluma lett."
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáczai_Csere_János_emlékezete_Erdélyben?oldid=21938770&ns=0"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",7589
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáczai_Csere_János_emlékezete_Erdélyben"
"http://hu.wikipedia.org/wiki/Apáczai_Csere_János_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben"
