"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/2000/01/rdf-schema#label","Krasica (Bakar)"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzr7jf"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://dbpedia.org/ontology/wikiPageID",1014701
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://dbpedia.org/ontology/wikiPageRevisionID",21126063
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakar.hr/"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-bakar.hr/"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://xmlns.com/foaf/0.1/name","Krasica"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Krasica_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
