"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://www.w3.org/2000/01/rdf-schema#label","Amiga CD32"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g111"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageID",333162
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageRevisionID",23602449
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419122458/http:/hu.ts.fujitsu.com/"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317031218/http:/hol.abime.net/355"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/FM_Towns_Marty"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/History_of_video_game_consoles_(fifth_generation)"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageExternalLink","http://amiga.resource.cx/exp/search.pl%3Famiga=cd32"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageExternalLink","http://amiga.resource.cx/mod/cd32.html"
