"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://www.w3.org/2000/01/rdf-schema#label","Honda NT 400"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://dbpedia.org/ontology/wikiPageID",290435
"http://hu.dbpedia.org/resource/Honda_NT_400","http://dbpedia.org/ontology/wikiPageRevisionID",22150557
"http://hu.dbpedia.org/resource/Honda_NT_400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikepics.com/honda/bros400"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Honda_NT650"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://dbpedia.org/ontology/abstract","A Honda NT 400 motorkerékpárt a Honda a '80-as és '90-es években gyártotta. (A japán piacra szánt modellek neve Bros 400 volt.) Európába rendszerint használt modellként került behozatalra. Az NT 400-at igen népszerűvé tette a tartóssága, üzemanyag-takarékossága, minimális karbantartásigénye és sokoldalú felhasználhatósága, amely tulajdonságok kitűnő ""commuter"" (a gyakran egymástól távol eső lakó- és a munkahely közötti, mindennapos ingázásra használt) motorkerékpárrá tették. A típus még mindig közkedvelt Írországban, ahol a legutóbbi időkig a motorkerékpáros futárok által leginkább használt típus volt (az elmúlt néhány évben a Honda CB-sorozata átvette a helyét), valamint Görögországban. Létezik egy nagyobb modell is, a . A vízhűtéses V2 elrendezésű motor megegyezik a Africa Twin-ben (750 cc-re növelt változat) és a Honda Transalp 400/600/650 sorozat típusaiban használt motorral."
"http://hu.dbpedia.org/resource/Honda_NT_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_NT_400?oldid=22150557&ns=0"
"http://hu.dbpedia.org/resource/Honda_NT_400","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Honda_NT_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_NT_400"
"http://hu.wikipedia.org/wiki/Honda_NT_400","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_NT_400"
