"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ab_Ovo...","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Ab_Ovo...","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Before_The_Dawn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Cemetary","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Charlotte_Wessels","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Charlotte_Wessels","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Cradle_of_Filth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Danzig_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Danzig_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Delain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Delain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Exist_Trace","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Ezer_világ_őre","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Ezer_világ_őre","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/For_My_Pain...","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
