"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo-program","http://www.w3.org/2000/01/rdf-schema#label","Apollo-program"
"http://hu.dbpedia.org/resource/Apollo-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3w"
"http://hu.dbpedia.org/resource/Apollo-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageID",13764
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageRevisionID",23734280
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4214/ch12-5.html%23table3"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://moon.google.com/"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/techbazis/internet/20050720aholdraszallas.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honeysucklecreek.net/msfn_missions/index.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721235625/http:/www.csillagaszat2009.hu/a-honap-temaja/20090703-ember-a-holdon.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apolloarchive.com/"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4205/cover.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/apollo290807/"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/expmoon/apollo_landings.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/history/apollo/apollo.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4204/cover.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/page.php%3Fcolumn=104"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/page.php%3Fcolumn=47"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117051707/http:/indykfi.atomki.hu/kisfiz/JARDANYB/urkutat/nasa2.htm"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/gallery/images/apollo/index.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/history/apollo/index.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4214/cover.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831074231/http:/www.lunarrock.com/Inventory.asp"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-350/cover.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/frame.html"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3379"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/moon/"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gemini-program"
"http://hu.dbpedia.org/resource/Apollo-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Skylab-program"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/abstract","Az Apollo-program az Egyesült Államok második – a hosszas előkészítő fázisa miatt a repülések sorrendjét tekintve harmadik – emberek részvételével végrehajtott űrprogramja volt, amely 1961 és 1972 között zajlott. A program célja kettős volt: a fő célként az ember Holdra juttatása fogalmazódott meg, mögöttes politikai célként pedig a hidegháború által életre hívott űrversenyben az USA vesztes pozíciójának megfordítása, a nemzeti presztízs helyreállítása volt a célkitűzés. A holdprogram hivatalos bejelentése 1961. május 25-én John F. Kennedy elnök kongresszusi beszédében történt, ezt tekintjük az Apollo-program hivatalos kezdetének. A beszédben Kennedy 9 éves határidőt tűzött ki a program megvalósításra. A célt 1969. július 21-én, az Apollo–11 űrhajósainak, Neil Armstrongnak és Buzz Aldrinnak a Holdra lépésével sikerült teljesíteni. Őket még további öt űrhajóspáros követte, így összesen hat sikeres holdra szállást teljesítettek a NASA űrhajósai. Armstrongék holdra szállását négy, űrhajósokkal végrehajtott tesztrepülés előzte meg, míg egy sikertelen holdutazás is része volt a programnak. A repülések mellett egy tragédia is beárnyékolta az Apollo-programot, az első tesztrepülés előtti előkészületek közben három űrhajós, Gus Grissom, Ed White és Roger Chaffee halt meg az űrkabinjukban kitört tűz következtében. A repüléseket egy speciális űrhajórendszerrel hajtották végre, amely az Apollo típusú űrhajóból és a holdra szállás kulcsának számító holdkompból állt, hordozóeszközként pedig szintén speciálisan a feladathoz tervezett Saturn V és Saturn IB rakétákat használtak. A program hardverét később sikerrel alkalmazták más űrkutatási programokban is, így a Skylab-programban és az Szojuz–Apollo repülésen is. A program 1972-ben fejeződött be, azóta egyetlen embert szállító űrhajó sem hagyta el az alacsony Föld körüli pályát. Az űrhajósok által visszahozott kőzetminták és a kihelyezett műszerek mérései forradalmi változásokat hoztak a Naprendszer történetének, kialakulásának megismerésében, a Föld-Hold rendszer fejlődéstörténetének ismereteiben. Az Egyesült Államok az Apollo-programra több mint 19,5 milliárd dollárt költött."
"http://hu.dbpedia.org/resource/Apollo-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo-program?oldid=23734280&ns=0"
"http://hu.dbpedia.org/resource/Apollo-program","http://dbpedia.org/ontology/wikiPageLength",131949
"http://hu.dbpedia.org/resource/Apollo-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo-program"
"http://hu.dbpedia.org/resource/Gemini-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Apollo-program"
"http://hu.dbpedia.org/resource/Gemini–1","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Apollo-program"
"http://hu.dbpedia.org/resource/Skylab-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Apollo-program"
"http://hu.dbpedia.org/resource/Apolló-program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apollo-program"
"http://hu.wikipedia.org/wiki/Apollo-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo-program"
