"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Poppins_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers"
"http://hu.dbpedia.org/resource/Mary_Poppins_visszatér","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/2000/01/rdf-schema#label","Pamela Lyndon Travers"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fhrg"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://dbpedia.org/ontology/wikiPageID",635618
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://dbpedia.org/ontology/wikiPageRevisionID",23806156
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://dbpedia.org/ontology/wikiPageExternalLink","http://marypoppins.lap.hu/"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/képaláírás","P. L. Travers Titánia szerepében ; 1924 körül"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://hu.dbpedia.org/property/név","P. L. Travers"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://dbpedia.org/ontology/abstract","Pamela Lyndon Travers, eredeti neve: Helen Lyndon Goff, nevének népszerű rövidítése: P. L. Travers (Maryborough, Queensland, 1899. augusztus 9. – London, Anglia, 1996. április 23.) ausztrál írónő, a Mary Poppins-könyvek szerzője."
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pamela_Lyndon_Travers?oldid=23806156&ns=0"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pamela_Lyndon_Travers"
"http://hu.dbpedia.org/resource/P._L._Travers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers"
"http://hu.dbpedia.org/resource/Helen_Lyndon_Goff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers"
"http://hu.wikipedia.org/wiki/Pamela_Lyndon_Travers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers"
