"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://www.w3.org/2000/01/rdf-schema#label","Japán csonkafarkú macska"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132wl"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageID",1081971
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageRevisionID",21278656
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amacska.hu/eredeti/japan_csonkafarku"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/macska/macskafajtak/japan-csonkafarku-macska/247/"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.org/Breeds/BreedsCJ/JapaneseBobtail.aspx"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521031757/http:/www.tica.org/public/breeds/jb/intro.php"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219152948/http:/www.fanciers.com/japanese-bobtail-faq.html"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://cicak-macskak.lapunk.hu/%3Fmodul=oldal&tartalom=939750"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tica.org/public/breeds/jb/intro.php"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/kép","JapaneseBobtailBlueEyedMi-ke.JPG"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/név","Japán csonkafarkú"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/wikicommons","japanese bobtail"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/származás","Japán"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/hivatkozás","http://www.tica.org/public/breeds/jb/intro.php"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/hivatkozás","http://www.cfa.org/Breeds/BreedsCJ/JapaneseBobtail.aspx"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/abstract","A japán csonkafarkú a házi macska Japánban őshonos fajtája. Legfeltűnőbb megkülönböztető jegye, hogy farkának egy mutáció következtében csak néhány csigolyája fejlődik ki, így alig néhány centiméter hosszú. Szőrének színe bármilyen lehet, de legnépszerűbbek a fehér alapon vörös és fekete foltokkal tarkított kalikók. Japánban a fajta több évszázada létezik és a macskaszellemekhez számos legenda, népmese fűződik. Az üzletekben gyakran látott ""integető macska"" szerencsefigura és a rajzfilmből ismert Hello Kitty is ebből a fajtából kerül ki."
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_csonkafarkú_macska?oldid=21278656&ns=0"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://dbpedia.org/ontology/wikiPageLength",6060
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_csonkafarkú_macska"
"http://hu.wikipedia.org/wiki/Japán_csonkafarkú_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska"
