"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Purple","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Steve_Morse"
"http://hu.dbpedia.org/resource/Deep_Purple","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Steve_Morse"
"http://hu.dbpedia.org/resource/Dixie_Dregs","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Steve_Morse"
"http://hu.dbpedia.org/resource/Dixie_Dregs","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Steve_Morse"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/2000/01/rdf-schema#label","Steve Morse"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049b20"
"http://hu.dbpedia.org/resource/Steve_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Steve_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageID",388696
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageRevisionID",23816101
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t9My61NJTxo"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C0Y3aEXb6qk"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PZEHv3xOGFY"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3j5pS5P3bF0"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfiremusic.com"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfiremusic.com/"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deeppurple.com"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/stevemorse"
"http://hu.dbpedia.org/resource/Steve_Morse","http://xmlns.com/foaf/0.1/name","Steve Morse"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/date",20200220215418
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/honlap","www.stevemorse.com/"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/kép","Steve Morse 2005.jpg"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/képaláírás","Steve Morse egy 2005-ös Deep Purple koncerten"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/műfajok","instrumentális rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/név","Steve Morse"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamilton_(Ohio)"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/url","http://www.angelfiremusic.com/"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/aktív",1970
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Angelfire"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kansas_(együttes)"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dixie_Dregs"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Living_Loud"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/születésiNév","Steven J. Morse"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/tevékenység","zenész, zeneszerző"
"http://hu.dbpedia.org/resource/Steve_Morse","http://hu.dbpedia.org/property/hangszer","Gitár, billentyűs hangszerek, ének, basszusgitár, bendzsó"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/abstract","Steven J. ""Steve"" Morse amerikai gitáros, a Dixie Dregs zenekarban vált ismertté, 1994 óta a Deep Purple gitárosa. A Dixie Dregs együttes 1970-ben alakult, első lemezük pedig 1976-ban jelent meg. A fúziós jazzt játszó zenekar, komoly gitárhősi hírnevet szerzett Morse számára, aki a 80-as évek közepén tagja volt a Kansasnek is. 1994-ben milliók ismerték meg a nevét, mikor betöltötte a Deep Purple megüresedett gitárosi posztját. Azóta is az együttes tagja, játéka 4 stúdiólemezen és számtalan koncertfelvételen hallható. 2004-ben csatlakozott , és újonnan alakult hard rock formációjához, mely a nevet vette fel, de 1984 óta Steve Morse Band néven is ad ki lemezeket. 2007-ben Sarah Spencer énekesnővel új zenekart hozott létre, mely az nevet kapta. Első albumuk 2010-ben jelent meg, mely a zenekar nevét viseli.Sokoldalú gitáros, akinek játékában ugyanúgy megtalálható a rock, mint a country, a funk, a jazz, vagy a klasszikus zene.Morse már a 70-es évek közepétől kulcsfigurája a gitárvilágnak, egymás után ötször nyerte el az ""év gitárosa"" díjat a tekintélyes Guitar Player magazin szavazásán, valamint Steve Howe és Eric Johnson mellett ő a harmadik tagja a Guitar Player Hall of Fame-nek."
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Steve_Morse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Morse?oldid=23816101&ns=0"
"http://hu.dbpedia.org/resource/Steve_Morse","http://dbpedia.org/ontology/wikiPageLength",26467
"http://hu.dbpedia.org/resource/Steve_Morse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Morse"
"http://hu.wikipedia.org/wiki/Steve_Morse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Morse"
