"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Aliciklusos vegyületek"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220y3"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://dbpedia.org/ontology/wikiPageID",596581
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",23846440
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://dbpedia.org/ontology/abstract","Az aliciklusos vegyületek olyan alifás szerves vegyületek, amelyek gyűrűt is tartalmaznak. Egy vagy több, csak szénatomból álló gyűrű található bennük, melyek lehetnek telítettek vagy telítetlenek, de nincs aromás jellegük. Az aliciklusos vegyületekben a gyűrűhöz kapcsolódhat alifás oldallánc is. Nevük a görög αλοιφή (aloifé: olaj, kenőcs, zsír), és κύκλος (küklosz: kör, gyűrű, karika) szóból származik. Egyszerű aliciklusos vegyületek a cikloalkánok – ciklopropán, ciklobután és ciklohexán. Többgyűrűs cikloalkán a dekalin. A biciklusos alkének közé tartozik például a norbornén és a norbornadién. A két gyűrű egy szénatomon keresztül kapcsolódik egymáshoz. Számos aliciklusos vegyület képződésekor a módja a alapján jósolható meg. Az exociklusos csoport mindig a gyűrűs szerkezeten kívül található, például a bal oldalon exociklusos kettős kötés látható: Egy másik példa az .[forrás?]"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aliciklusos_vegyületek?oldid=23846440&ns=0"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Aliciklusos_vegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aliciklusos_vegyületek"
"http://hu.dbpedia.org/resource/Aliciklusos_vegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aliciklusos_vegyületek"
"http://hu.wikipedia.org/wiki/Aliciklusos_vegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aliciklusos_vegyületek"
