"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_függetlenség_napja_–_Feltámadás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_Befejező_rész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_Futótűz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/2000/01/rdf-schema#label","Liam Hemsworth"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd0fh"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://dbpedia.org/ontology/wikiPageID",982986
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://dbpedia.org/ontology/wikiPageRevisionID",23867017
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://xmlns.com/foaf/0.1/name","Liam Hemsworth"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/kép","Liam Hemsworth June 2016.jpg"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/képaláírás","A függetlenség napja – Feltámadás japán premierén 2016-ban."
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/név","Liam Hemsworth"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://dbpedia.org/ontology/abstract","Liam Hemsworth (Melbourne, 1990. január 13. –) ausztrál színész. Ő játszotta Josh Taylor-t a című szappanoperában és Marcus-t az Elefánt hercegnő gyermek-sorozatban. Hemsworth olyan amerikai filmekben is szerepelt, mint (2009), Az éhezők viadala filmsorozat (2012-2015) és A függetlenség napja – Feltámadás (2016). Hemsworth-nek két idősebb testvére van, Luke és Chris Hemsworth, akik szintén színészek. 2009 májusától Miley Cyrus amerikai színész-, énekesnővel egy párt alkottak, végül 10 év után 2019-ben szakítottak."
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liam_Hemsworth?oldid=23867017&ns=0"
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://dbpedia.org/ontology/wikiPageLength",18591
"http://hu.dbpedia.org/resource/Liam_Hemsworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/Paranoia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.dbpedia.org/resource/Tuti_szajré","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Hemsworth"
"http://hu.wikipedia.org/wiki/Liam_Hemsworth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liam_Hemsworth"
