"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/2000/01/rdf-schema#label","Mickey egér klubja"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwl2"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://dbpedia.org/ontology/wikiPageID",560438
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://dbpedia.org/ontology/wikiPageRevisionID",23457383
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/kolyokklub/cikk/251218"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/alkotó","Tony Craig"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/alkotó","Walt Disney Television"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/alkotó","Rob Gannaway"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/eredetiCsatorna","Toon Disney"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/eredetiCsatorna","ABC"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/eredetiCím","Disney's House of Mouse"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/gyártó","Walt Disney Television Animation"
"http://hu.dbpedia.org/resource/Mickey_egér_klubja","http://hu.dbpedia.org/property/gyártó","Toon City"
