"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Izsák Domokos"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://dbpedia.org/ontology/wikiPageID",898955
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",23800765
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://xmlns.com/foaf/0.1/name","Izsák Domokos"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/név","Izsák Domokos"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehétfalva"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bencéd"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://dbpedia.org/ontology/abstract","Izsák Domokos (Csehétfalva, 1895. november 5. – Bencéd, 1977. május 26.) erdélyi magyar parasztköltő, népi elbeszélő, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsák_Domokos?oldid=23800765&ns=0"
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Izsák_Domokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsák_Domokos"
"http://hu.wikipedia.org/wiki/Izsák_Domokos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsák_Domokos"
