"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekateríni_Szakellaropúlu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz"
"http://hu.dbpedia.org/resource/Ekateríni_Szakellaropúlu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/2000/01/rdf-schema#label","Prokópisz Pavlópulosz"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd1pv"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://dbpedia.org/ontology/wikiPageID",1178752
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",23076586
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://xmlns.com/foaf/0.1/name","Prokópisz Pavlópulosz"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Görög_életrajz"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prokópisz_Pavlópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
