"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Battenbergi_Lujza_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/György_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Lajos_Sándor_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Patricia_Mountbatten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mountbatten_család"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten család"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://dbpedia.org/ontology/wikiPageID",412201
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://dbpedia.org/ontology/wikiPageRevisionID",4411913
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/2004/02/skos/core#prefLabel","Mountbatten család"
"http://hu.dbpedia.org/resource/Kategória:Mountbatten_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mountbatten_család?oldid=4411913&ns=14"
